Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,22,"Material, suministros y otros",,,10419564.47,8043782.27
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5438724.31,4053036.15
2020,22,"Material, suministros y otros",226,Gastos diversos,3553853.2,2753260.08
2020,22,"Material, suministros y otros",225,Tributos,1000.0,
2020,22,"Material, suministros y otros",224,Primas de seguros,143616.48,131116.63
2020,22,"Material, suministros y otros",222,Comunicaciones,114964.2,92838.32
2020,22,"Material, suministros y otros",221,Suministros,1061914.76,930042.25
2020,22,"Material, suministros y otros",220,Material de oficina,105491.52,83488.84
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3443282.03,3121160.05
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3152265.56,2872638.28
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,157410.9,135179.86
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,133605.57,113341.91
2020,33,De préstamos a largo plazo,,,22000.0,11264.37
2020,33,De préstamos a largo plazo,332,Préstamos a largo plazo,22000.0,11264.37
2020,36,"De depósitos, fianzas, avales y otros",,,10100.0,1371.34
2020,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10100.0,1371.34
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,8606140.93,3851563.63
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,8251191.75,3851563.63
2021,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,354949.18,
2021,62,Inversión asociada al funcionamiento operativo de los servicios,,,593629.92,224385.06
2021,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",92500.0,41759.54
2021,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,140493.04,41509.95
2021,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,174550.25,32544.4
2021,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,20671.57,20671.57
2021,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,165415.06,87899.6
2021,64,Gastos en inversiones de carácter inmaterial,,,482490.86,179552.24
2021,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",424308.97,172614.09
2021,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,58181.89,6938.15
2021,82,Concesión de anticipos y préstamos a corto plazo,,,20000.0,6310.64
2021,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,20000.0,6310.64
2021,83,Concesión de anticipos y préstamos a largo plazo,,,15000.0,9916.69
2021,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,15000.0,9916.69
2021,86,Constitución de depósitos y fianzas,,,200.0,
2021,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2021,20,Arrendamientos,,,118936.02,109524.4
2021,20,Arrendamientos,201,Edificios y otras construcciones,99436.02,96189.39
2021,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",1500.0,1664.13
2021,20,Arrendamientos,204,Mobiliario y enseres,18000.0,11670.88
2021,21,"Reparaciones, mantenimiento y conservación",,,1807782.31,1237098.46
2021,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,95832.94,77337.93
2021,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",803688.87,635175.44
2021,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,62478.02,48673.74
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,253734.09,187978.21
2021,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,584360.59,285900.78
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7687.8,2032.36
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3759864.35,2665239.27
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2330401.61,1688880.37
2021,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1429462.74,976358.9
2021,23,Indemnizaciones por razón del servicio,,,174973.0,160337.4
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",17725.0,21333.69
2021,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",157248.0,139003.71
2021,47,A empresas (cap. 4),,,2152712.23,842824.06
2021,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),232718.16,231833.67
2021,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1919994.07,610990.39
2021,42,Al territorio histórico (cap. 4),,,1696734.59,1658178.71
2021,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1634982.25,1621885.24
2021,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),61752.34,36293.47
2021,43,Al municipio (cap. 4),,,1506649.0,1506649.0
2021,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1506649.0,1506649.0
2021,40,Al Estado (cap. 4),,,2000.0,1549.49
2021,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1549.49
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,4507.59
2021,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),5000.0,4507.59
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,2835555.71,509952.29
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),2647714.42,434815.77
2021,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),187841.29,75136.52
2021,77,A empresas (cap. 7),,,238298.29,1784.47
2021,77,A empresas (cap. 7),771,Otras empresas (cap. 7),238298.29,1784.47
2021,93,Amortización de préstamos a largo plazo,,,710000.0,698145.36
2021,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,710000.0,698145.36
2021,10,Órganos de gobierno y personal directivo,,,509787.95,447101.86
2021,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,509787.95,447101.86
2021,13,Personal laboral,,,2674218.99,2276813.87
2021,13,Personal laboral,131,Laboral temporal,1516380.55,1242866.93
2021,13,Personal laboral,130,Laboral fijo,1157838.44,1033946.94
2021,12,Funcionarios y estatutarios,,,7140054.57,7064100.08
2021,12,Funcionarios y estatutarios,120,Retribuciones básicas,2652037.15,2278455.33
2021,12,Funcionarios y estatutarios,121,Retribuciones complementarias,4488017.42,4785644.75
2021,22,"Material, suministros y otros",,,9967922.04,6729242.95
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,6284739.95,4619182.13
2021,22,"Material, suministros y otros",226,Gastos diversos,1807824.35,927802.37
2021,22,"Material, suministros y otros",225,Tributos,3000.0,
2021,22,"Material, suministros y otros",224,Primas de seguros,164090.0,136825.41
2021,22,"Material, suministros y otros",222,Comunicaciones,122456.7,104984.91
2021,22,"Material, suministros y otros",221,Suministros,1443634.29,866082.82
2021,22,"Material, suministros y otros",220,Material de oficina,142176.75,74365.31
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3465371.24,2864936.21
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3243783.22,2736505.64
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,42821.82,28019.34
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,178766.2,100411.23
2021,33,De préstamos a largo plazo,,,25000.0,6374.71
2021,33,De préstamos a largo plazo,332,Préstamos a largo plazo,25000.0,6374.71
2021,36,"De depósitos, fianzas, avales y otros",,,10100.0,9750.04
2021,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10100.0,9750.04
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,13739717.42,7431583.15
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,10205841.74,4463528.8
2022,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,3533875.68,2968054.35
2022,62,Inversión asociada al funcionamiento operativo de los servicios,,,763845.13,320420.74
2022,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",40593.43,31188.28
2022,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,173537.47,69464.1
2022,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,223614.23,58762.24
2022,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,326100.0,161006.12
2022,64,Gastos en inversiones de carácter inmaterial,,,915229.34,349514.77
2022,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",780434.04,287573.43
2022,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,134795.3,61941.34
2022,82,Concesión de anticipos y préstamos a corto plazo,,,20000.0,5409.12
2022,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,20000.0,5409.12
2022,83,Concesión de anticipos y préstamos a largo plazo,,,15000.0,7212.14
2022,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,15000.0,7212.14
2022,86,Constitución de depósitos y fianzas,,,200.0,
2022,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2022,20,Arrendamientos,,,152435.39,74833.59
2022,20,Arrendamientos,201,Edificios y otras construcciones,70935.39,54105.97
2022,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",61500.0,10708.5
2022,20,Arrendamientos,204,Mobiliario y enseres,20000.0,10019.12
2022,21,"Reparaciones, mantenimiento y conservación",,,2107852.24,1334287.21
2022,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,118591.54,105124.29
2022,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",961368.5,723727.37
2022,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,78856.32,55920.97
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,317634.72,207612.1
2022,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,623101.16,238908.82
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8300.0,2993.66
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),,,3987738.21,2929169.79
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2674864.94,1899170.37
2022,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1312873.27,1029999.42
2022,23,Indemnizaciones por razón del servicio,,,163675.77,146626.4
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",6427.77,9586.41
2022,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",157248.0,137039.99
2022,47,A empresas (cap. 4),,,1869626.06,1503409.67
2022,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),276897.26,242876.59
2022,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1592728.8,1260533.08
2022,42,Al territorio histórico (cap. 4),,,1798606.55,1765709.39
2022,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1741854.21,1724291.56
2022,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),56752.34,41417.83
2022,43,Al municipio (cap. 4),,,1799862.28,1776485.68
2022,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),1799862.28,1776485.68
2022,40,Al Estado (cap. 4),,,2000.0,1563.39
2022,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1563.39
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,4507.59
2022,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),5000.0,4507.59
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,2616675.5,1196880.47
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),2303970.73,1004181.27
2022,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),312704.77,192699.2
2022,77,A empresas (cap. 7),,,156715.53,696.18
2022,77,A empresas (cap. 7),771,Otras empresas (cap. 7),156715.53,696.18
2022,93,Amortización de préstamos a largo plazo,,,720000.0,573711.07
2022,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,720000.0,573711.07
2022,10,Órganos de gobierno y personal directivo,,,505396.13,452671.51
2022,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,505396.13,452671.51
2022,13,Personal laboral,,,1899857.24,2526616.36
2022,13,Personal laboral,131,Laboral temporal,1032857.72,1514909.03
2022,13,Personal laboral,130,Laboral fijo,866999.52,1011707.33
2022,12,Funcionarios y estatutarios,,,7879042.93,7311150.58
2022,12,Funcionarios y estatutarios,120,Retribuciones básicas,3128362.34,2313862.93
2022,12,Funcionarios y estatutarios,121,Retribuciones complementarias,4750680.59,4997287.65
2022,22,"Material, suministros y otros",,,12259793.98,8316821.29
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,7447289.15,5364547.11
2022,22,"Material, suministros y otros",226,Gastos diversos,2197374.46,1230842.81
2022,22,"Material, suministros y otros",225,Tributos,3000.0,
2022,22,"Material, suministros y otros",224,Primas de seguros,176639.26,145416.7
2022,22,"Material, suministros y otros",222,Comunicaciones,134891.36,123179.28
2022,22,"Material, suministros y otros",221,Suministros,2152016.39,1371335.04
2022,22,"Material, suministros y otros",220,Material de oficina,148583.36,81500.35
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3725600.73,3101428.93
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3315875.87,2882641.42
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,228354.3,107862.39
2022,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,181370.56,110925.12
2022,33,De préstamos a largo plazo,,,25000.0,2652.47
2022,33,De préstamos a largo plazo,332,Préstamos a largo plazo,25000.0,2652.47
2022,36,"De depósitos, fianzas, avales y otros",,,45100.0,37858.0
2022,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,45100.0,37858.0
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,13297103.73,3781870.07
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,11751313.73,2663659.41
2023,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,1545790.0,1118210.66
2023,62,Inversión asociada al funcionamiento operativo de los servicios,,,989624.86,349282.46
2023,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",99625.25,14409.76
2023,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,173077.88,80005.23
2023,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,364565.74,135457.84
2023,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,352355.99,119409.63
2023,64,Gastos en inversiones de carácter inmaterial,,,862288.52,299754.95
2023,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",727093.6,246939.63
2023,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,135194.92,52815.32
2023,82,Concesión de anticipos y préstamos a corto plazo,,,25000.0,7437.54
2023,82,Concesión de anticipos y préstamos a corto plazo,823,De fuera del sector público local,25000.0,7437.54
2023,83,Concesión de anticipos y préstamos a largo plazo,,,15000.0,6986.76
2023,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,15000.0,6986.76
2023,86,Constitución de depósitos y fianzas,,,200.0,
2023,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,200.0,
2023,20,Arrendamientos,,,216066.4,98284.57
2023,20,Arrendamientos,201,Edificios y otras construcciones,57131.9,44574.94
2023,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",133934.5,43790.59
2023,20,Arrendamientos,204,Mobiliario y enseres,25000.0,9919.04
2023,21,"Reparaciones, mantenimiento y conservación",,,2213691.88,984316.51
2023,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,206329.26,74701.01
2023,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1047819.25,488632.46
2023,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,92527.2,43099.33
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,299691.11,187713.05
2023,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,557627.51,184539.99
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,9697.55,5630.67
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),,,4336105.67,1562291.23
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),2864802.52,1106144.97
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1471303.15,456146.26
2023,23,Indemnizaciones por razón del servicio,,,163112.62,86228.04
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",5764.62,8789.71
2023,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",157348.0,77438.33
2023,47,A empresas (cap. 4),,,1445284.46,428440.49
2023,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),319586.99,217432.12
2023,47,A empresas (cap. 4),471,Otras empresas (cap. 4),1125697.47,211008.37
2023,42,Al territorio histórico (cap. 4),,,2058822.67,1540828.97
2023,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),2002070.33,1497400.24
2023,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),56752.34,43428.73
2023,43,Al municipio (cap. 4),,,30000.0,
2023,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),30000.0,
2023,40,Al Estado (cap. 4),,,2000.0,1793.59
2023,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),2000.0,1793.59
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,5000.0,4507.59
2023,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),5000.0,4507.59
2023,78,A familias e instituciones sin fines de lucro (cap. 7),,,4991703.77,436186.83
2023,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),4871703.77,316186.83
2023,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),120000.0,120000.0
2023,77,A empresas (cap. 7),,,4250.0,439.0
2023,77,A empresas (cap. 7),771,Otras empresas (cap. 7),4250.0,439.0
2023,72,Al territorio histórico (cap. 7),,,25980.37,25980.37
2023,72,Al territorio histórico (cap. 7),721,Mancomunidades y consorcios (cap. 7),25980.37,25980.37
2023,93,Amortización de préstamos a largo plazo,,,397961.54,224359.02
2023,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,397961.54,224359.02
2023,10,Órganos de gobierno y personal directivo,,,502101.09,303010.05
2023,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,502101.09,303010.05
2023,13,Personal laboral,,,3656762.73,2299946.93
2023,13,Personal laboral,131,Laboral temporal,1975619.09,1428532.32
2023,13,Personal laboral,130,Laboral fijo,1681143.64,871414.61
2023,12,Funcionarios y estatutarios,,,7524714.76,5421792.91
2023,12,Funcionarios y estatutarios,120,Retribuciones básicas,2748090.47,1849195.01
2023,12,Funcionarios y estatutarios,121,Retribuciones complementarias,4776624.29,3572597.9
2023,22,"Material, suministros y otros",,,15643477.8,8025957.73
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,9630549.26,4924500.13
2023,22,"Material, suministros y otros",226,Gastos diversos,2437636.99,1181103.71
2023,22,"Material, suministros y otros",225,Tributos,3000.0,
2023,22,"Material, suministros y otros",224,Primas de seguros,167040.0,125751.0
2023,22,"Material, suministros y otros",222,Comunicaciones,207528.43,102444.38
2023,22,"Material, suministros y otros",221,Suministros,3062205.97,1616005.18
2023,22,"Material, suministros y otros",220,Material de oficina,135517.15,76153.33
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3869053.83,2535432.57
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3736664.83,2511146.78
2023,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,132389.0,24285.79
2023,33,De préstamos a largo plazo,,,25000.0,18613.22
2023,33,De préstamos a largo plazo,332,Préstamos a largo plazo,25000.0,18613.22
2023,36,"De depósitos, fianzas, avales y otros",,,50100.0,1280.7
2023,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,50100.0,1280.7
