Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/14,TRANSFERENCAS A ENTIDADES EIBAR-SAHARA,5280.0,525.98
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/12,TRASNF.EIBAR UNIBERTS.LABORALARI IRAKASK,24000.0,
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/18,A INSTITUCIONES.COLECTIVOS FIESTAS,27123.0,12423.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/05,TRANSF.EIBAR CTRO COM.ABIERT.PROM.CAMP.,184875.0,154292.42
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/07,A INSTITUC.S/FINES LUCRO.HOG.JUBILADOS,68650.2,19013.44
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/01,A INSITUCIONES SIN FINES DE LUCRO,555026.83,248296.07
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/02,"TRANS.A ENTIDADES CONVENIOS COLAB,BIZTU",764190.16,327017.36
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/03,TRANSFERENCIA A ASOCIACION COMERCIANTES,33750.0,25810.9
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/08,TRANSF.A ENTID.COOP.INTERN.AL DESARROLLO,445702.39,29970.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),000/2023/481/40,SUBVENCION A DEBEGESA,251453.94,157069.54
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),,,1471303.15,456146.26
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/20,SUBV. A LA FORMACION DESEMPLEADOS,30704.48,1260.6
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/03,A FAMILIAS.A.E.S.,872588.67,449715.66
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/06,A FAMILIAS.AYUDAS ECNOMICAS ESPECIALES,8000.0,
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/04,A FAMILIAS. DROGADICCION,2590.0,90.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/02,A FAM. TRANSPORTE CENTR.INCLUSION SOCIAL,1000.0,
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/01,A FAMILIAS. MANTTO.ASCENSORES ZONALES,86620.0,5080.0
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/19,A FAMIL.COBR.RGI ACT.EXTRAES.HIJOS,25000.0,
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/14,A FAMILIAS.AYUDAS ESTUDIANTES,79000.0,
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/16,SUBV.DESEMPL/PENSION.ESCAS.RECURSOS,146800.0,
2023,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),000/2023/480/12,A FAMILIAS ESCOLARES,219000.0,
