Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,32,Educación,32610,O.A.A. Patronato escuela pública de música J.B. Gisasola,17548.5,4070.25
2023,32,Educación,32300,Funcionamiento de centros docentes,1093692.32,534458.71
2023,32,Educación,32410,Programa cualificación profesional inicial (P.C.P.I.),685027.57,455411.57
2023,44,Transporte público,,,296997.2,174788.96
2023,44,Transporte público,44110,Transporte colectivo urbano de viajeros,291000.0,174788.96
2023,44,Transporte público,44200,Infraestructuras del transporte,5997.2,
2023,16,Bienestar comunitario,,,585819.77,309224.36
2023,16,Bienestar comunitario,16300,Limpieza viaria,148286.27,67760.21
2023,16,Bienestar comunitario,16400,Cementerio,7500.0,1333.85
2023,16,Bienestar comunitario,16500,Alumbrado público,430033.5,240130.3
2023,42,Industria y energía,,,3000.0,
2023,42,Industria y energía,42500,Energía,3000.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,230328.69,47439.24
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Desarrollo empresarial e innovación,227328.69,45619.4
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43120,"Mercados, abastos y lonjas",3000.0,1819.84
2023,34,Deporte,,,2387916.55,1455642.95
2023,34,Deporte,34100,"Fomento, promoción deportes",181004.8,179641.93
2023,34,Deporte,34213,Frontón Astelena,43930.32,27793.19
2023,34,Deporte,34212,Unbe,314589.46,172303.44
2023,34,Deporte,34211,Polideportivo Ipurua,1189086.18,694795.88
2023,34,Deporte,34214,Polideportivo Orbea,659305.79,381108.51
2023,49,Otras actuaciones de caracter económico,,,70219.5,9771.4
2023,49,Otras actuaciones de caracter económico,49300,Protección de consumidores y usuarios,2050.0,
2023,49,Otras actuaciones de caracter económico,49100,Sociedad de la información,68169.5,9771.4
2023,91,Órganos de gobierno,,,87285.9,75067.46
2023,91,Órganos de gobierno,91200,Órganos de gobierno,87285.9,75067.46
2023,93,Administración financiera y tributaria,,,145650.89,27218.07
2023,93,Administración financiera y tributaria,93110,Presupuestos y contabilidad,125650.89,22949.19
2023,93,Administración financiera y tributaria,93120,Contratación y subvenciones,20000.0,4268.88
2023,92,Servicios de carácter general,,,1674225.79,1142437.48
2023,92,Servicios de carácter general,92030,Informática,164990.74,91109.46
2023,92,Servicios de carácter general,92011,Secretaría general,702383.83,530979.15
2023,92,Servicios de carácter general,92012,Oficinas generales,213560.83,106026.59
2023,92,Servicios de carácter general,92040,Edificios polivalentes,533013.25,386125.77
2023,92,Servicios de carácter general,92020,Administración de personal,60277.14,28196.51
2023,31,Sanidad,,,33870.6,12150.6
2023,31,Sanidad,31170,"Campañas de desinfección, desinsectación y desratización",33870.6,12150.6
